Name,Position,Place,Purpose, Total Cost 
"BAR, IDO",Postdoctoral Research Fellow,USA,Conference Attendance,"2,300"
"BARBER, BONNIE",Dean (Research),China,University Business,"5,400"
"BARBERY, GAERY",Lecturer,Singapore,Offshore Teaching,"8,000"
"BARBERY, GAERY",Lecturer,Singapore,University Business,"5,700"
"BARGALLIE, DEBBIE",Senior Research Fellow,New Zealand,Conference Attendance,"3,100"
"BARGALLIE, DEBBIE",Senior Research Fellow,UK,Conference Attendance,"2,000"
"BARKER, JENNY",Business Support Officer,Netherlands,University Business,"1,900"
"BARKER, JENNY",Business Support Officer,Netherlands,University Business,"1,900"
"BARKER, MICHELLE",Professor (Level E),Denmark,Conference Attendance,700
"BARKER, MICHELLE",Professor (Level E),India,Research,"2,500"
"BARKER, MICHELLE",Professor (Level E),Portugal,Conference Attendance,"1,600"
"BARKWORTH, JULIE",Lecturer (Level B),US,University Business,"2,600"
"BARNDEN, LEIGHTON",Casual,Italy,University Business,"1,300"
"BAROUTSIS, ASPA",Research Fellow Grade 2,UK,Conference Attendance,"1,800"
"BAROUTSIS, ASPA",Research Fellow Grade 2,UK,Conference Attendance,"4,600"
"BARRETT, RODNEY",Deputy Head (Research),Canada,Conference Attendance,"1,800"
"BARRETT, RODNEY",Deputy Head (Research),Canada,Conference Attendance,"4,500"
"BARRETT, RODNEY",Deputy Head (Research),Germany,Conference Attendance,900
"BARRETT, RODNEY",Deputy Head (Research),Hong Kong,Conference Attendance,"1,700"
"BARRETT, RODNEY",Deputy Head (Research),US,Conference Attendance,"4,300"
"BARRY, KAYA",Postdoctoral Research Fellow,Finland,Conference Attendance,"7,000"
"BARRY, MICHAEL",Professor (Level E),Austria,Conference Attendance,"5,100"
"BARRY, MICHAEL",Professor (Level E),Spain,Conference Attendance,"4,000"
"BARTHO, LUCY",Sessional,New Zealand,Conference Attendance,"2,900"
"BARTLEET, BRYDIE",Director,India,University Business,"2,400"
"BARTLETT, DAVID",Sessional,New Zealand,Conference Attendance,"1,700"
"BARTLETT, DAVID",Sessional,New Zealand,University Business,"1,300"
"BARTLETT, DAVID",Sessional,US,University Business,"2,600"
"BARTLETT, IRENE",Senior Lecturer (Level C),Denmark,Conference Attendance,"5,000"
"BARTLETT, IRENE",Senior Lecturer (Level C),New Zealand,Conference Attendance,800
"BATES, LYNDEL",ARC DECRA Fellow,UK,Conference Attendance,"5,300"
"BAUMANIS, SHONA",Senior Graduations Officer,Singapore,Conference Attendance,"2,700"
"BAWAZ, MOHANAD",Regional Marketing Manager,Bangladesh,University Business,"7,300"
"BAWAZ, MOHANAD",Regional Marketing Manager,Pakistan,University Business,"8,500"
"BAWAZ, MOHANAD",Regional Marketing Manager,UAE,University Business,"7,900"
"BAWAZ, MOHANAD",Regional Marketing Manager,UAE,Conference Attendance,"8,900"
"BAWAZ, MOHANAD",Regional Marketing Manager,UAE,Research,"8,800"
"BAWAZ, MOHANAD",Regional Marketing Manager,UAE,Research,"1,500"
"BAWAZ, MOHANAD",Regional Marketing Manager,UAE,University Business,"12,900"
"BAXTER, YVETTE",Executive Support Officer,Hong Kong,University Business,"1,700"
"BAXTER, YVETTE",Executive Support Officer,India,University Business,700
"BAXTER, YVETTE",Executive Support Officer,India,University Business,"1,600"
"BAXTER, YVETTE",Executive Support Officer,Malaysia,Conference Attendance,900
"BAXTER, YVETTE",Executive Support Officer,US,University Business,900
"BEAL, CARA",Senior Lecturer (Level C),Thailand,Conference Attendance,900
"BEAL, CARA",Senior Lecturer (Level C),Thailand,Conference Attendance,"1,200"
"BEAL, CARA",Senior Lecturer (Level C),US,Conference Attendance,"2,600"
"BEAL, CARA",Senior Lecturer (Level C),US,Conference Attendance,"2,800"
"BEAMISH, WENDY",Senior Lecturer (Level C),Canada,Conference Attendance,"5,100"
"BEAMISH, WENDY",Senior Lecturer (Level C),Singapore,Conference Attendance,"3,500"
"BEAUCHAMP, RENEE",Senior Executive Officer,Malaysia,Conference Attendance,"1,100"
"BECKEN, SUSANNE",Professor (Level E),New Zealand,International Promotion,900
"BECKEN, SUSANNE",Professor (Level E),New Zealand,University Business,"1,500"
"BECKEN, SUSANNE",Professor (Level E),New Zealand,Research,"1,800"
"BECKEN, SUSANNE",Professor (Level E),Thailand,University Business,"5,800"
"BECKEN, SUSANNE",Professor (Level E),UK,University Business,"2,500"
"BELL, GARRATH",Director of Studies,Japan,University Business,"2,700"
"BELL, GARRATH",Director of Studies,Japan,University Business,"3,100"
"BELLINGER, PHILLIP",Research Fellow Grade 1,Czech Republic,University Business,500
"BELLINGER, PHILLIP",Research Fellow Grade 1,Germany,Conference Attendance,"2,400"
"BELLINGER, PHILLIP",Research Fellow Grade 1,New Zealand,University Business,700
"BELLINGER, PHILLIP",Research Fellow Grade 1,US,University Business,"1,900"
"BENNETT, JAMES",Professor (Level E),Norway,Conference Attendance,"2,400"
"BENNETT, WILLIAM",Senior Lecturer (Level C),Denmark,Research,"4,500"
"BERESON, RUTH","Dean,  Engagement",Cambodia,University Business,"8,100"
"BERESON, RUTH","Dean,  Engagement",Malaysia,University Business,"4,700"
"BERESON, RUTH","Dean,  Engagement",Noumea,University Business,"6,400"
"BERESON, RUTH","Dean,  Engagement",US,University Business,"10,700"
"BERNAITIS, NIJOLE",Lecturer,Malaysia,Conference Attendance,900
"BERNERS PRICE, SUSAN","Dean,  GGRS",China,University Business,"1,500"
"BERNERS PRICE, SUSAN","Dean,  GGRS",Japan,Conference Attendance,"2,800"
"BERNERS PRICE, SUSAN","Dean,  GGRS",Japan,Conference Attendance,"2,100"
"BERNERS PRICE, SUSAN","Dean,  GGRS",UK,University Business,"3,400"
"BERNUS, PETER",Associate Professor (Level D),Hungry,University Business,"2,100"
"BERNUS, PETER",Associate Professor (Level D),Sweden,University Business,"3,500"
"BERTONE, EDOARDO",GU Postdoctoral Fellow,Brazil,Conference Attendance,"6,400"
"BESEMER, KIRSTEN",Lecturer (Level B),US,Conference Attendance,"3,800"
"BETTS, HELEN",Associate Lecturer (Level A),UK,Conference Attendance,"2,600"
"BETTS, MARTIN",DVC (Engagement),UK,Study Tour,"13,400"
"BHADURI, ANIK",Assoc Prof / Exec Director,South Africa,University Business,"1,000"
"BHADURI, ANIK",Assoc Prof / Exec Director,France,University Business,"2,600"
"BHADURI, ANIK",Assoc Prof / Exec Director,Germany,University Business,"3,600"
"BHADURI, ANIK",Assoc Prof / Exec Director,Germany,University Business,"3,500"
"BHADURI, ANIK",Assoc Prof / Exec Director,India,Research,"3,300"
"BHADURI, ANIK",Assoc Prof / Exec Director,India,University Business,"2,900"
"BIALOCERKOWSKI, ANDREA",Director,China,Professional Development,"3,500"
"BIALOCERKOWSKI, ANDREA",Director,Hong Kong,University Business,"2,900"
"BIANCHI, ROBERT",Professor (Level E),Denmark,Conference Attendance,"3,000"
"BIELEFELD, BROOKE",Senior Lecturer (Level C),Canada,Conference Attendance,"8,300"
"BIELEFELD, BROOKE",Senior Lecturer (Level C),Italy,Conference Attendance,"7,100"
"BIGGS, DUAN",Senior Research Fellow,Germany,University Business,"10,300"
"BIGGS, DUAN",Senior Research Fellow,South Africa,University Business,"5,500"
"BIGGS, DUAN",Senior Research Fellow,South Africa,University Business,"2,100"
"BIGGS, DUAN",Senior Research Fellow,South Africa,University Business,"5,200"
"BILLETT, STEPHEN",Professor (Level E),Germany,Conference Attendance,"4,700"
"BILLETT, STEPHEN",Professor (Level E),Indonesia,Congress Attendance,"1,600"
"BILLETT, STEPHEN",Professor (Level E),Morocco,Conference Attendance,"4,800"
"BILLETT, STEPHEN",Professor (Level E),Norway,Conference Attendance,"2,700"
"BILLETT, STEPHEN",Professor (Level E),Singapore,University Business,"16,300"
"BIRDTHISTLE, NAOMI",Associate Professor (Level D),France,Conference Attendance,"2,800"
"BISSELL, SARAH","Senior Manager,  Learn & Teach",China,Conference Attendance,"1,400"
"BISSELL, SARAH","Senior Manager,  Learn & Teach",China,Visit Overseas Institutions,700
"BISSELL, SARAH","Senior Manager,  Learn & Teach",China,Visit Overseas Institutions,"1,900"
"BISSELL, SARAH","Senior Manager,  Learn & Teach",Hong Kong,Visit Overseas Institutions,"1,800"
"BISSELL, SARAH","Senior Manager,  Learn & Teach",Hong Kong,Visit Overseas Institutions,"1,000"
"BISSETT, MICHELLE",Senior Lecturer (Level C),Hong Kong,University Business,"2,500"
"BISSETT, MICHELLE",Senior Lecturer (Level C),India,University Business,"1,400"
"BLUMFIELD, TIMOTHY",Senior Research Fellow,New Zealand,Research,900
"BLUMFIELD, TIMOTHY",Senior Research Fellow,Solomon Islands,Conference Attendance,"7,300"
"BLUMFIELD, TIMOTHY",Senior Research Fellow,Solomon Islands,Research,"26,700"
"BLUMFIELD, TIMOTHY",Senior Research Fellow,Solomon Islands,Research,"10,700"
"BLUMFIELD, TIMOTHY",Senior Research Fellow,UK,Conference Attendance,"3,900"
"BOATH, MARK","Director,  Protocol and Events",China,Graduation Ceremony,"4,100"
"BOATH, MARK","Director,  Protocol and Events",Singapore,Conference Attendance,"3,400"
"BODLE, KERRY",Senior Lecturer (Level C),Austria,University Business,"4,200"
"BODLE, KERRY",Senior Lecturer (Level C),Hong Kong,International Promotion,"1,800"
"BOLTON, MARK",Casual,China,University Business,"5,800"
"BOLTON, MARK",Casual,China,University Business,"8,200"
"BOND, NICHOLAS",Adjunct Professor,US,Visit Overseas Institutions,"3,100"
"BOND, NICHOLAS",Adjunct Professor,US,Conference Attendance,"2,500"
"BOND, NICHOLAS",Adjunct Professor,US,Conference Attendance,"3,400"
"BONNER, SUZANNE",Lecturer (Level B),New Zealand,Conference Attendance,"1,800"
"BOORER, LENKA",Casual,US,Conference Attendance,"2,600"
"BOURNE, MATTHEW",Lecturer (Human Performance),Denmark,Conference Attendance,"11,400"
"BOWDEN, BRADLEY",Professor (Level E),Russia,Conference Attendance,"2,700"
"BOWDEN, BRADLEY",Professor (Level E),US,University Business,"3,300"
"BRANCH, SARA",Senior Research Fellow,US,University Business,"1,300"
"BRIDE, HADRIEN",Research Fellow Grade 2,Hong Kong,Conference Attendance,"2,700"
"BRIDGSTOCK, RUTH",Deputy Director (Curriculum an,New Zealand,Conference Attendance,"1,500"
"BRIDGSTOCK, RUTH",Deputy Director (Curriculum an,UK,Conference Attendance,"1,000"
"BRIGGS, LYNNETTE",Associate Professor (Level D),China,University Business,"2,800"
"BRIGGS, LYNNETTE",Associate Professor (Level D),New Zealand,Conference Attendance,"1,900"
"BRIGGS, LYNNETTE",Associate Professor (Level D),New Zealand,Conference Attendance,"3,700"
"BRIGGS, LYNNETTE",Associate Professor (Level D),New Zealand,University Business,"1,200"
"BRIGGS, LYNNETTE",Associate Professor (Level D),New Zealand,Research,900
"BRIGGS, LYNNETTE",Associate Professor (Level D),New Zealand,Research,"3,000"
"BRIGGS, LYNNETTE",Associate Professor (Level D),New Zealand,University Business,"2,400"
"BRIMBLE, MARK",Head of School,Thailand,Conference Attendance,"1,900"
"BROADLEY, SIMON",Professor (Level E),Singapore,Conference Attendance,"2,100"
"BROADLEY, SIMON",Professor (Level E),Sweden,Conference Attendance,"2,000"
"BROADLEY, SIMON",Professor (Level E),US,Conference Attendance,"4,500"
"BROWN, ALAN",Professor (Level E),China,Research,"1,800"
"BROWN, ALAN",Professor (Level E),Hong Kong,Research,"1,300"
"BROWN, ALAN",Professor (Level E),New Zealand,Research,"1,700"
"BROWN, ALEXANDER",Emeritus Professor,Hong Kong,Conference Attendance,"5,200"
"BROWN, ALEXANDER",Emeritus Professor,Netherlands,Conference Attendance,"2,500"
"BROWN, ALEXANDER",Emeritus Professor,Taiwan,University Business,"4,800"
"BROWN, ANDREW",Professor,South Korea,Conference Attendance,"1,100"
"BROWN, CHRISTOPHER",Senior Lecturer (Level C),Singapore,Conference Attendance,"2,500"
"BROWN, CHRISTOPHER",Senior Lecturer (Level C),Solomon Islands,Conference Attendance,"2,100"
"BROWN, CHRISTOPHER",Senior Lecturer (Level C),UK,Conference Attendance,"4,000"
"BROWNLIE, JEREMY",Deputy Head of School,China,University Business,"1,500"
"BROWNLIE, JEREMY",Deputy Head of School,Hong Kong,University Business,"1,700"
"BROWNLIE, JEREMY",Deputy Head of School,New Zealand,Conference Attendance,"1,000"
"BROWNLIE, JEREMY",Deputy Head of School,Vietnam,University Business,"1,900"
"BRUMM, ADAM",ARC Future Fellow,Indonesia,University Business,"1,600"
"BRUMM, ADAM",ARC Future Fellow,Indonesia,Research,"1,900"
"BRUMM, ADAM",ARC Future Fellow,Indonesia,Research,900
"BUCHAN, BRUCE",Associate Professor (Level D),UK,Conference Attendance,"5,600"
"BUCHAN, JENA",Lecturer (Level B),China,Offshore Teaching,"2,500"
"BUCHAN, JENA",Lecturer (Level B),China,Conference Attendance,"2,400"
"BUCHAN, JENA",Lecturer (Level B),Germany,Conference Attendance,"3,100"
"BUCKLEY, RALF",Professor / Chair (Level E),Chile,University Business,"11,200"
"BUCKWELL, ANDREW",Snr Research Assistant Grade 2,New Zealand,Conference Attendance,900
"BUCKWELL, ANDREW",Snr Research Assistant Grade 2,US,Conference Attendance,"4,200"
"BUCKWELL, ANDREW",Snr Research Assistant Grade 2,Vanuatu,Research,"2,000"
"BUDGE, JASON",Manager (Open Conservatorium),UK,University Business,"3,800"
"BULLE, HELEN","Manager,  IBDU",Indonesia,Conference Attendance,"6,200"
"BULMER, ANDREW",Associate Professor (Level D),US,Conference Attendance,"1,800"
"BUMBARGER, BRIAN",Adjunct Research Fellow,Canada,University Business,"2,500"
"BUNN, STUART",Director,Brazil,Conference Attendance,"7,100"
"BUNN, STUART",Director,Brazil,University Business,"12,800"
"BUNN, STUART",Director,China,Conference Attendance,"4,700"
"BUNN, STUART",Director,India,Conference Attendance,"6,600"
"BUNN, STUART",Director,New Zealand,Conference Attendance,"1,700"
"BUNN, STUART",Director,UK,University Business,"8,300"
"BUNN, STUART",Director,US,University Business,"12,600"
"BUNN, STUART",Director,US,University Business,"12,800"
"BURFORD, MICHELE",Dean (Research Infrastructure),Italy,Conference Attendance,"1,700"
"BURFORD, MICHELE",Dean (Research Infrastructure),Vietnam,Research,"2,500"
"BURGESS, ASHLEY",Lecturer (Level B),India,Study Tour,800
"BURGESS, ASHLEY",Lecturer (Level B),India,University Business,600
"BURGESS, ASHLEY",Lecturer (Level B),Japan,Study Tour,"5,000"
"BURGESS, ASHLEY",Lecturer (Level B),Japn,University Business,800
"BURGESS, ASHLEY",Lecturer (Level B),Vanuatu,Study Tour,"2,900"
"BURKE, MATTHEW",Associate Professor (Level D),India,Conference Attendance,"11,200"
"BURNS, CATHERINE",Lecturer (Level B),China,University Business,"5,100"
"BURNS, GEORGETTE",Senior Lecturer (Level C),Philippines,University Business,"3,600"
"BURNS, KYLIE",Deputy Head (Learn & Teaching),UK,Alumni Events,"14,400"
"BURNS, KYLIE",Deputy Head (Learn & Teaching),UK,Conference Attendance,"4,700"
"BURROWS, RYAN",Research Fellow Grade 2,Sweden,University Business,"3,700"
"BURROWS, RYAN",Research Fellow Grade 2,US,Conference Attendance,"2,900"
"BURROWS, RYAN",Research Fellow Grade 2,US,University Business,"3,400"
"BURTON, LAINI",Senior Lecturer (Level C),New Zealand,University Business,"1,300"
"BURTON, ROBERT","Program Director, International",Australia,University Business,"3,100"
"BURTON, ROBERT","Program Director, International",Malaysia,University Business,"1,000"
"BURTON, ROBERT","Program Director, International",UK,University Business,"2,700"
"BUSCH, ANDREW",Senior Lecturer (Level C),Japan,Conference Attendance,"2,700"
"BUTLER, DAVID",Professor (Level E),UK,Conference Attendance,"2,300"
"BUYS, NICHOLAS",Dean (Learning & Teaching),Singapore,University Business,"4,900"
"BUYS, NICHOLAS",Dean (Learning & Teaching),China,University Business,"1,400"
"BYRNE, CAITLIN",Director,Hong Kong,Conference Attendance,"2,200"
"BYRNE, CAITLIN",Director,Indonesia,Conference Attendance,"2,400"
"BYRNE, CAITLIN",Director,Papua New Guinea,University Business,"2,000"
"BYRNE, CAITLIN",Director,Philippines,University Business,"4,800"
"BYRNES, JOSHUA",Associate Professor,New Zealand,Conference Attendance,"1,500"
"CABANAS, HELENE",Research Fellow Grade 1,Denmark,Conference Attendance,"7,600"
"CABANAS, HELENE",Research Fellow Grade 1,France,University Business,"4,200"
"CABANAS, HELENE",Research Fellow Grade 1,India,Conference Attendance,"3,300"
"CABRERA, ANGEL",Associate Professor (Level D),Malaysia,Conference Attendance,"2,100"
"CABRERA, ANGEL",Associate Professor (Level D),New Zealand,Research,"2,800"
"CABRERA, ANGEL",Associate Professor (Level D),US,Conference Attendance,"4,400"
"CADMAN, TIMOTHY",Research Fellow Grade 2,Argentina,University Business,"2,800"
"CADMAN, TIMOTHY",Research Fellow Grade 2,Canada,Conference Attendance,700
"CADMAN, TIMOTHY",Research Fellow Grade 2,France,University Business,"10,700"
"CADMAN, TIMOTHY",Research Fellow Grade 2,India,University Business,"5,100"
"CADMAN, TIMOTHY",Research Fellow Grade 2,India,Research,"21,300"
"CADMAN, TIMOTHY",Research Fellow Grade 2,Nepal,Research,"2,100"
"CADMAN, TIMOTHY",Research Fellow Grade 2,Spain,Conference Attendance,"5,300"
"CADMAN, TIMOTHY",Research Fellow Grade 2,US,University Business,"3,000"
"CADMAN, TIMOTHY",Research Fellow Grade 2,UK,University Business,"2,800"
"CALDERA, HELESSAGE",Research Fellow Grade 1,Spain,Conference Attendance,"1,700"
"CALDERA, SAVINDI",Casual,Spain,University Business,"1,400"
"CALIBEO, DILETTA",Lecturer (Level B),Italy,Conference Attendance,"3,500"
"CALLEJA, PAULINE",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"6,000"
"CALLEJA, PAULINE",Senior Lecturer (Level C),Singapore,Professional Development,"3,100"
"CALLEJA, PAULINE",Senior Lecturer (Level C),US,University Business,"2,300"
"CAMERON, ANDREW",Lecturer (Level B),Singapore,Conference Attendance,500
"CAMERON, ANDREW",Lecturer (Level B),Thailand,University Business,"1,700"
"CAMERON, CRAIG",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"2,100"
"CAMPBELL, CHRIS",Lecturer (Level B),Singapore,Conference Attendance,"1,200"
"CAMPBELL, CHRIS",Lecturer (Level B),US,University Business,"2,400"
"CAMPBELL, JENNIFER",Kungullanji Coordinator,US,Conference Attendance,"2,700"
"CAMPBELL, KATRINA",Associate Professor (Level D),New Zealand,Conference Attendance,"1,400"
"CAMPBELL, KATRINA",Associate Professor (Level D),US,University Business,"1,900"
"CAMPBELL, MATTHEW",Research Fellow Grade 2,Hong Kong,Conference Attendance,"2,700"
"CAMPBELL, MATTHEW",Research Fellow Grade 2,US,University Business,"2,000"
"CANNING, SAMUEL",Senior Lecturer (Level C),China,University Business,"1,200"
"CANNING, SAMUEL",Senior Lecturer (Level C),Denmark,Conference Attendance,"3,100"
"CANTILLON, ZELMARIE",Casual,UK,Research,"6,000"
"CANTILLON, ZELMARIE",Casual,US,Research,"17,500"
"CAPON, SAMANTHA","Director,  Partnerships Office",China,University Business,"1,300"
"CAPON, SAMANTHA","Director,  Partnerships Office",Kuala Lumpur,Professional Development,"2,300"
"CAPON, SAMANTHA","Director,  Partnerships Office",UK,Conference Attendance,"2,200"
"CAPON, SAMANTHA","Director,  Partnerships Office",UK,Professional Development,"1,800"
"CAPON, SAMANTHA","Director,  Partnerships Office",US,University Business,"2,700"
"CARIM JUNIOR, GUIDO","Senior Lecturer,  Aviation",China,Conference Attendance,"5,700"
"CARIM JUNIOR, GUIDO","Senior Lecturer,  Aviation",Hong Kong,Conference Attendance,"1,700"
"CARIM JUNIOR, GUIDO","Senior Lecturer,  Aviation",Hong Kong,Conference Attendance,"1,300"
"CARINS, JULIA",Visiting Snr Research Fellow,New Zealand,Conference Attendance,"1,700"
"CARKEEK, AMY",Lecturer (Level B),UK,Conference Attendance,"2,100"
"CARLINI, JOAN",Lecturer (Level B),New Zealand,University Business,"1,600"
"CARRILLO GUZMAN, GUSTAVO",Senior Lecturer (Level C),Sweden,University Business,"2,200"
"CARSON, JAMES",Head of School,Canada,Conference Attendance,"5,900"
"CARSON, JAMES",Head of School,Hong Kong,Conference Attendance,"5,700"
"CARTER, AMANDA",Senior Lecturer (Level C),Bali,University Business,"1,500"
"CARTMEL, JENNIFER",Senior Lecturer (Level C),Sweden,Conference Attendance,"8,000"
"CAVALCANTI, ERIC",ARC Future Fellow,Italy,University Business,"2,000"
"CAVALCANTI, ERIC",ARC Future Fellow,Sweden,Conference Attendance,"4,600"
"CAVALCANTI, ERIC",ARC Future Fellow,Thailand,Conference Attendance,"6,700"
"CHABOYER, WENDY",Deputy Head (Research & HDR),Canada,University Business,"6,100"
"CHABOYER, WENDY",Deputy Head (Research & HDR),Canada,University Business,"7,600"
"CHABOYER, WENDY",Deputy Head (Research & HDR),US,University Business,"3,800"
"CHABOYER, WENDY",Deputy Head (Research & HDR),US,University Business,"5,800"
"CHAI, ANDREAS",Associate Professor (Level D),Japan,Conference Attendance,"1,900"
"CHAI, ANDREAS",Associate Professor (Level D),Papua New Guinea,Professional Development,"1,200"
"CHAI, ANDREAS",Associate Professor (Level D),Papua New Guinea,Professional Development,"1,600"
"CHAI, ANDREAS",Associate Professor (Level D),UK,Conference Attendance,"1,900"
"CHAN, HOI",Senior Research Fellow,Germany,Conference Attendance,"1,100"
"CHAN, HOI",Senior Research Fellow,Germany,Conference Attendance,"3,600"
"CHAN, HOI",Senior Research Fellow,US,Conference Attendance,"1,800"
"CHAN, KWONG",Senior Lecturer (Level C),New Zealand,Conference Attendance,"1,100"
"CHANG, CHIH",Research Fellow Grade 2,Taiwan,Conference Attendance,"2,700"
"CHANTASRI, AREEYA",Research Fellow Grade 2,Italy,Conference Attendance,"2,800"
"CHANTASRI, AREEYA",Research Fellow Grade 2,South Korea,Conference Attendance,"2,200"
"CHANTASRI, AREEYA",Research Fellow Grade 2,Thailand,University Business,"1,900"
"CHAPMAN, RICHARD","Dir,  International Marketing",China,Conference Attendance,"1,600"
"CHAPMAN, RICHARD","Dir,  International Marketing",Malaysia,Conference Attendance,"5,700"
"CHAPPELL, LUCINDA",Regional Marketing Director,Indonesia,University Business,"8,100"
"CHAPPELL, LUCINDA",Regional Marketing Director,Papua New Guinea,Conference Attendance,"2,500"
"CHAPPELL, LUCINDA",Regional Marketing Director,Papua New Guinea,University Business,"1,600"
