Name,Position,Institution/Division,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Dr K. Ubayasiri ,Lect.,"Arts, Education and Law Group : School of Humanities",Sri Lanka,Conference,"1,411",,
Dr M. Waters ,Lect.,"Arts, Education and Law Group : School of Humanities",Jamaica,Conference,"4,287",,
A/Prof I. Woodward ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Humanities",Estonia,Conference,"4,031",,
A/Prof I. Woodward ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Humanities",Japan,Conference,"3,220",,
A/Prof I. Woodward ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Humanities",USA,Conference,"4,202",,
A/Prof I. Woodward ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Humanities",Austria,Official Business,"3,240",,
Dr J. Ackerman ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Research,"2,614",,
Dr L. Bates ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"3,196",,
Dr P. Bell ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Singapore,Official Business,"2,257",,
Dr C. Bond ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Japan,Conference,"2,008",,
Dr C. Bond ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,657",,
A/Prof L. Broidy ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"2,063",,
A/Prof M. Bull ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",China,Conference,"1,822",,
A/Prof M. Bull ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",India,Official Business,"2,588",,
Prof J. Byrne ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Official Business,"3,254",,
Ms N. Cheyne ,A/Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Hong Kong,Conference,"1,168",,
Ms N. Cheyne ,A/Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Japan,Conference,"2,036",,
Ms A. Chrzanowski ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"3,534",,
Prof K. Daly ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Belgium,Conference,"9,188",,
Prof G. Dean ,Dir. of International Program,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Singapore,Official Business,"2,257",,
A/Prof S. Dennison ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"6,294",,
Dr R. Dioso-Villa ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Official Business,"2,771",,
Dr J. Drew ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"5,227",,
Dr T. Hart ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Sweden,Conference,"4,072",,
Dr T. Hart ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,400",,
Dr H. Hayes ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Sweden,Conference,722,,
Dr H. Hayes ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Official Business,"1,979",,
Prof R. Homel ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"8,802",,
Dr S. Jeffries ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Japan,Conference,"2,563",,
Dr M. Knox-Mahoney ,A/Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"1,675",,
Mr S. Little ,A/Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"3,520",,
Dr M. Manning ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Hong Kong,Research,"3,752",,
Dr T. McGee ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,Research,"14,209",,
Dr T. McGee ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,599",,
A/Prof T. Murphy ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Czech Republic,Conference,"10,850",,
A/Prof T. Murphy ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,941",,
Dr L. Porter ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,379",,
Prof J. Ransley ,Head of School,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,Conference,"6,306",,
Prof J. Ransley ,Head of School,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"3,477",,
Dr D. Reynald ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Netherlands,Conference,"2,423",,
Dr D. Reynald ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"2,531",,
Dr J. Rynne ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,Conference,"9,847",,
Dr E. Schindeler ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,Conference,"3,512",,
Dr A. Sell ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA (2),ASP/Conference,"7,286",,
Prof S. Smallbone ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England (3),Official Business,"28,368",,
Dr C. Smith ,Dep. Head of School,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,831",,
Prof P. Stenning ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",India,Conference,"1,724",,
A/Prof M. Townsley ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,Official Business,"14,591",,
A/Prof M. Townsley ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"4,119",,
Ms R. Wallis ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"3,064",,
Dr W. Wood ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Dubai,Official Business,"2,183",,
Dr W. Wood ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"3,835",,
Dr A. Diaz ,Lect.,"Arts, Education and Law Group : School of Languages and Linguistics",New Zealand,Official Business,709,,
Dr S. Eisenchlas ,S. Lect. in Linguistics,"Arts, Education and Law Group : School of Languages and Linguistics",Israel,ASP,"4,060",,
Dr S. Eisenchlas ,S. Lect. in Linguistics,"Arts, Education and Law Group : School of Languages and Linguistics",USA,Official Business,"2,602",,
Prof C. Goddard ,Prof.,"Arts, Education and Law Group : School of Languages and Linguistics",Canada,Research,"2,196",,
Prof C. Goddard ,Prof.,"Arts, Education and Law Group : School of Languages and Linguistics",Denmark,Research,"5,177",,
Prof C. Goddard ,Prof.,"Arts, Education and Law Group : School of Languages and Linguistics",Thailand,Conference,"1,221",,
Dr D. Guillemin ,Lect.,"Arts, Education and Law Group : School of Languages and Linguistics",Geneva,Conference,"1,210",,
A/Prof M. Haugh ,Acting Head of School,"Arts, Education and Law Group : School of Languages and Linguistics",England,Conference,745,,
A/Prof M. Haugh ,Acting Head of School,"Arts, Education and Law Group : School of Languages and Linguistics",New Zealand,Conference,"1,077",,
A/Prof M. Haugh ,Acting Head of School,"Arts, Education and Law Group : School of Languages and Linguistics",USA (2),Research,"7,340",,
Dr A. Schalley ,S. Lect.,"Arts, Education and Law Group : School of Languages and Linguistics",USA,Conference,"3,396",,
Prof S. Trevaskes ,Prof.,"Arts, Education and Law Group : School of Languages and Linguistics",China (2),Conference,"15,388",,
Prof S. Trevaskes ,Prof.,"Arts, Education and Law Group : School of Languages and Linguistics",New Zealand,Official Business,789,,
Dr C. Tsurutani ,S. Lect. in Japanese,"Arts, Education and Law Group : School of Languages and Linguistics",New Zealand,Conference,720,,
Dr I. Walkinshaw ,Lect. in English,"Arts, Education and Law Group : School of Languages and Linguistics",USA,Conference,"2,540",,
A/Prof Y. Wang ,A/Prof.,"Arts, Education and Law Group : School of Languages and Linguistics",China,ASP,"5,229",,
Ms L. Weinglass ,Res. Asst.,"Arts, Education and Law Group : School of Languages and Linguistics",New Zealand,Conference,"1,033",,
Prof S. Bronitt ,Dir.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",China,Conference,"2,517",,
Prof S. Bronitt ,Dir.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",India,Conference,"6,066",,
Prof M. Finnane ,Prof.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",China,Conference,"2,189",,
Prof M. Finnane ,Prof.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",England,Conference,"7,243",,
Dr S. Hufnagel ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",India,Official Business,"1,122",,
Mr J. Lavin ,Police Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",USA,Official Business,"5,756",,
Dr T. Legrand ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",England,Conference,"2,140",,
Dr A. Misra ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",India,Official Business,"2,525",,
Dr A. Misra ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",USA,Conference,"3,416",,
Dr Y. Smaal ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",England,Official Business,"3,796",,
Ms Y. Wang ,Business Mgr,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",India,Official Business,"1,444",,
Dr N. Westera ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",England,Official Business,"3,833",,
Dr N. Westera ,Res. Fell.,"Arts, Education and Law Group : Centre of Excellence in Policing and Security",Netherlands,Conference,"2,038",,
Dr T. Allard ,Res. Leader,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA,Conference,"3,588",,
Mr D. Birks ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Germany,Conference,"2,957",,
Mr D. Birks ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA,Conference,"2,174",,
Ms J. Bosa ,Admin. Officer,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",England,Official Business,"4,705",,
Dr S. Branch ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Canada,Conference,"3,262",,
Dr H. Breakey ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Peru,Official Business,"4,751",,
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",England,Conference,"7,014",,
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Japan,Official Business,800,,
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Nepal,Research,"19,027",,
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Peru,Research,"5,800",,
Dr D. De Andrade ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA,Conference,"2,199",,
Dr K. Freiberg ,S. Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Canada,Conference,"2,703",,
Dr N. Ibrahim ,Postdoctoral Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA,Official Business,"2,236",,
Mr J. Ogilvie ,Clinician,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Portugal,Conference,"4,375",,
Ms S. Rayment-McHugh ,Clinical Leader Indigenous Justice Program,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",England,Official Business,"8,608",,
Ms J. Ritchie ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",England,Conference,"2,327",,
Prof C. Sampford ,Dir.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA (2),Official Business,"19,358",,
Miss D. Smith ,S. Clinician,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",New Zealand,Official Business,"4,653",,
Prof A. Stewart ,Prof.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Sweden,Conference,"3,524",,
Prof A. Stewart ,Prof.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA,Official Business,"4,396",,
Dr C. Thompson ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",USA,Conference,"3,638",,
Ms H. Wells ,Res. Fell.,"Arts, Education and Law Group : Key Centre for Ethics, Law, Justice and Governance",Spain,Conference,"3,333",,
Dr I. Willing ,ARC Res. Fell.,"Arts, Education and Law Group : Griffith Centre for Cultural Research",Japan,Conference,"2,868",,
Prof M. Balfour ,Prof. Applied & Social Theatre,"Arts, Education and Law Group : School of Education and Professional Studies",England,Research,"2,062",,
Dr W. Beamish ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Conference,"2,230",,
Dr W. Beamish ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Spain,Official Business,"4,461",,
Dr F. Beven ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Official Business,"2,531",,
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Canada,Official Business,"1,076",,
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Conference,"2,542",,
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Official Business,"1,759",,
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Netherlands,Official Business,"6,857",,
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore (2),Official Business,"3,713",,
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Switzerland,Official Business,"6,643",,
Prof B. Burton ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",France,Conference,"3,171",,
A/Prof S. Choy ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore (3),Official Business,"8,730",,
Dr M. Davies ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Official Business,"5,180",,
A/Prof J. Dunn ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",China,Conference,"1,119",,
A/Prof J. Dunn ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Official Business,"2,529",,
Dr D. Dymock ,S. Res. Fell.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore (3),Official Business,"4,869",,
A/Prof B. Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Belgium,Conference,"2,316",,
A/Prof B. Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Research,"5,055",,
A/Prof B. Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Conference,"3,994",,
A/Prof B . Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Czech Republic,Research,"6,902",,
A/Prof R. Gardner ,Dep. Head (Res.),"Arts, Education and Law Group : School of Education and Professional Studies",New Zealand,Official Business,"1,361",,
A/Prof R. Gardner ,Dep. Head (Res.),"Arts, Education and Law Group : School of Education and Professional Studies",USA,Conference,"2,535",,
Dr S. Garvis ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Conference,"5,027",,
Dr D. Geelan ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Canada,Conference,"3,084",,
Dr K. Glasswell ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Conference,"4,234",,
Dr K. Glasswell ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Conference,"2,883",,
A/Prof P. Grootenboer ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Research,"2,162",,
Dr W. Harte ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",South Africa,Research,"2,591",,
Dr K. Hartwig ,"Dir., International and Strategic Eng","Arts, Education and Law Group : School of Education and Professional Studies",Canada,Official Business,"8,144",,
Dr L. Hassall ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",China,Official Business,820,,
Dr S. Hodge ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,ASP,"3,963",,
Prof D. Keen ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Research,"5,829",,
Dr A. Kelly ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Official Business,"2,106",,
Dr H. Klieve ,Lect. (Res. Methods),"Arts, Education and Law Group : School of Education and Professional Studies",Portugal,Conference,"5,399",,
A/Prof C. Klopper ,Dir. PG Studies & HDR,"Arts, Education and Law Group : School of Education and Professional Studies",China,Official Business,"5,285",,
A/Prof C. Klopper ,"Dir., PG Studies and HDR","Arts, Education and Law Group : School of Education and Professional Studies",Czech Republic,Conference,"3,309",,
Dr K. Larkin ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Canada,Conference,"2,687",,
Dr K. Main ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Conference,"1,293",,
A/Prof K. Martin ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",New Zealand,Research,"3,188",,
Dr G. McGregor ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",England,ASP,"21,218",,
Dr D. Meadows ,Adj. S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Spain,Official Business,"3,079",,
Dr S. Norton ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",China,Research,"2,203",,
Prof D. Pendergast ,Head and Dean,"Arts, Education and Law Group : School of Education and Professional Studies",England,Official Business,"7,968",,
Prof J. Roberts ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Research,"2,093",,
Dr R. Smith ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,ASP,"1,729",,
Dr R. Smith ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Switzerland,Research,"1,715",,
Dr M. Tyler ,"S. Lect., AVE","Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Official Business,"2,141",,
Mr H. Van Issum ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Official Business,"4,049",,
A/Prof J. Wilkinson ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Conference,"1,012",,
Dr J. Zagami ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Official Business,"8,427",,
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Belgium,Official Business,"6,552",,
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Czech Republic,Research,"3,372",,
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",England,Conference,"8,542",,
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Indonesia,Conference,684,,
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Belgium,Official Business,"8,034",,
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",China,Research,"3,060",,
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Czech Republic,Research,"4,498",,
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Hong Kong,Official Business,"4,288",,
A/Prof T. Mavin ,A/Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Canada (2),Research,"7,368",,
A/Prof T. Mavin ,A/Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Malta,Conference,"6,645",,
A/Prof T. Mavin ,A/Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",New Zealand (3),Official Business,"6,164",,
Prof P. Singh ,Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Japan,Conference,"4,638",,
Prof P. Singh ,Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",USA,Conference,"6,317",,
A/Prof A. Akhtarkhavari ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",USA,Research,"4,847",,
Dr K. Burns  ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",England,Research,"2,414",,
Dr B. Charnley ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",England,Conference,"4,064",,
Dr B. Charnley ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Trinidad and Tobago,Research,"9,252",,
Prof J. Giddings ,Prof.,"Arts, Education and Law Group : Griffith Law School",Bahrain,Conference,"4,124",,
Prof J. Giddings ,Prof.,"Arts, Education and Law Group : Griffith Law School",South Africa,Research,"1,933",,
Dr A. Houlihan ,Adj. Staff Member,"Arts, Education and Law Group : Griffith Law School",USA,Official Business,695,,
Prof R. Johnstone ,Prof.,"Arts, Education and Law Group : Griffith Law School",England,Official Business,"1,446",,
Prof M. Keyes ,Prof.,"Arts, Education and Law Group : Griffith Law School",Austria,Conference,"1,087",,
Prof P. Mathew ,Dean of Law/Head of School,"Arts, Education and Law Group : Griffith Law School",China,Conference,"2,466",,
Prof P. Mathew ,Dean of Law/Head of School,"Arts, Education and Law Group : Griffith Law School",Portugal,Conference,"2,568",,
Ms Z. Rathus ,Dir. of Legal Clinic,"Arts, Education and Law Group : Griffith Law School",Germany,Official Business,"2,171",,
Dr J. Sanderson ,Lect. & First Year Adviser,"Arts, Education and Law Group : Griffith Law School",Mexico,Official Business,"8,565",,
Prof B. Sherman ,Dir.,"Arts, Education and Law Group : Griffith Law School",Italy (2),Official Business,"7,175",,
Prof B. Sherman ,Dir.,"Arts, Education and Law Group : Griffith Law School",New Zealand,Official Business,723,,
Prof B. Sherman ,Dir.,"Arts, Education and Law Group : Griffith Law School",USA (3),Conference/Research,"6,340",,
