Name,Position,Institution/Division,Date/month,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Dr A. Sell,Lect.,School of Criminology and Criminal Justice,,USA,Conference,4180,,
Prof P. Stenning,Prof.,School of Criminology and Criminal Justice,,Hungary,Conference,2994,,
Prof A. Stewart,Prof.,School of Criminology and Criminal Justice,,USA,Conference,2767,,
Dr M. Townsley,S. Lect.,School of Criminology and Criminal Justice,,USA,Conference,4353,,
Ms R. Wallis,Lect.,School of Criminology and Criminal Justice,,Sweden,Conference,3014,,
Dr W. Wood,Lect.,School of Criminology and Criminal Justice,,USA,Conference,2346,,
Dr S. Eisenchlas,S. Lect.,School of Languages and Linguistics,,Switzerland,Official business,3961,,
Dr S. Eisenchlas,S. Lect.,School of Languages and Linguistics,,Israel,Official business,1286,,
A/Prof M. Haugh,A/Prof.,School of Languages and Linguistics,,England,Conference,4859,,
A/Prof M. Haugh,A/Prof.,School of Languages and Linguistics,,USA,Research,6573,,
Prof T. Kirkpatrick,Prof.,School of Languages and Linguistics,,Singapore,Official business,1266,,
Mr N. Mitchell,Lect.,School of Languages and Linguistics,,England,Conference,3956,,
A/Prof C. Poyatos-Matas,A/Prof.,School of Languages and Linguistics,,China,Official business,2071,,
Dr A. Schalley,S. Lect.,School of Languages and Linguistics,,Germany,Research,2958,,
A/Prof S. Trevaskes,ARC QEII Res. Fell.,School of Languages and Linguistics,,England,Conference,5396,,
Dr I. Walkinshaw,Lect.,School of Languages and Linguistics,,Japan,Official business,845,,
Dr I. Walkinshaw,Lect.,School of Languages and Linguistics,,Japan/Malaysia,Conference,1841,,
Dr I. Walkinshaw,Lect.,School of Languages and Linguistics,,Japan/Vietnam,ASP,1938,,
A/Prof Y. Wang,S. Lect.,School of Languages and Linguistics,,China,Conference,1383,,
A/Prof Y. Wang,S. Lect.,School of Languages and Linguistics,,Scotland,Research,3280,,
Dr H. Willcock,S. Lect.,School of Languages and Linguistics,,England,Conference,2815,,
Dr H. Willcock,S. Lect.,School of Languages and Linguistics,,Japan,Research,2669,,
Prof S. Bronitt,Dir.,Centre of Excellence in Policing and Security,,China,Official business,7029,,
Dr M. Bull,A/Dir.,Centre of Excellence in Policing and Security,,Hong Kong,Conference,1508,,
Prof M. Finnane,Prof.,Centre of Excellence in Policing and Security,,New Zealand,Conference,713,,
Prof M. Finnane,Prof.,Centre of Excellence in Policing and Security,,USA,Conference,5009,,
Dr S. Hufnagel,Res. Fell.,Centre of Excellence in Policing and Security,,China,Conference,1777,,
Dr S. Hufnagel,Res. Fell.,Centre of Excellence in Policing and Security,,Germany,Official business,2094,,
Dr S. Hufnagel,Res. Fell.,Centre of Excellence in Policing and Security,,Spain,Research,3456,,
Dr A. Kaladelfos,Res. Fell.,Centre of Excellence in Policing and Security,,New Zealand,Conference,1469,,
Prof M. Kebbell,Chief Invest.,Centre of Excellence in Policing and Security,,Netherlands,Official business,819,,
Prof M. Kebbell,Chief Invest.,Centre of Excellence in Policing and Security,,New Zealand,Official business,334,,
Dr M. O'Brien,Res. Fell.,Centre of Excellence in Policing and Security,,China,Official business,5526,,
Dr M. O'Brien,Res. Fell.,Centre of Excellence in Policing and Security,,Italy,Official business,2400,,
Ms L. Porter,S. Res. Fell.,Centre of Excellence in Policing and Security,,England,Official business,2642,,
Ms L. Porter,S. Res. Fell.,Centre of Excellence in Policing and Security,,USA (2),Conference,6106,,
Dr Y. Smaal,Res. Fell.,Centre of Excellence in Policing and Security,,England,Conference,4269,,
Dr Y. Smaal,Res. Fell.,Centre of Excellence in Policing and Security,,New Zealand,Conference,255,,
Dr N. Westera,Res. Fell.,Centre of Excellence in Policing and Security,,Netherlands,Research,2965,,
Dr N. Westera,Res. Fell.,Centre of Excellence in Policing and Security,,New Zealand (2),Official business,1075,,
Dr D. Birks,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,USA,Conference,3317,,
Dr S. Branch,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,USA (2),Conference,3525,,
Dr H. Breakey,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,Scotland,Conference,4016,,
Dr T. Cadman,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,Japan,Conference,2684,,
Dr T. Cadman,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,Norway,Conference,4894,,
Dr T. Cadman,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,USA,Conference,7153,,
Dr J. Cale,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,Canada,Research,2538,,
Ms S. Forbes,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,Japan,Official business,4416,,
Dr K. Freiberg,S. Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,USA,Conference,3863,,
Ms N. Ibrahim,Postdoctoral Fell.,Key Centre for Ethics: Law: Justice and Governance,,New Zealand,Conference,167,,
Ms N. Ibrahim,Postdoctoral Fell.,Key Centre for Ethics: Law: Justice and Governance,,USA,Conference,1619,,
Ms J. Ritchie,Res. Fell.,Key Centre for Ethics: Law: Justice and Governance,,USA,Conference,1288,,
Prof C. Sampford,Dir.,Key Centre for Ethics: Law: Justice and Governance,,England,Official business,5611,,
Prof C. Sampford,Dir.,Key Centre for Ethics: Law: Justice and Governance,,Indonesia,Official business,2954,,
Prof C. Sampford,Dir.,Key Centre for Ethics: Law: Justice and Governance,,Japan (3),Conference/official business,16875,,
Ms H. Smallbone,Res. Asst.,Key Centre for Ethics: Law: Justice and Governance,,Sweden,Conference,3709,,
Prof S. Smallbone,Prof.,Key Centre for Ethics: Law: Justice and Governance,,England (2),Research,19105,,
Dr J. Webster,A/Lect.,Key Centre for Ethics: Law: Justice and Governance,,Sweden,Conference,3239,,
Dr I. Willing,ARC Res. Fell.,Griffith Centre for Cultural Research,,England,Conference,3082,,
A/Prof I. Woodward,Dep. Dir.,Griffith Centre for Cultural Research,,Germany,Official business,2503,,
A/Prof I. Woodward,Dep. Dir.,Griffith Centre for Cultural Research,,Japan,Research,2919,,
A/Prof I. Woodward,Dep. Dir.,Griffith Centre for Cultural Research,,Russia,Official business,3000,,
Prof M. Balfour,Prof.,School of Education and Professional Studies,,China,Official business,940,,
Prof M. Balfour,Prof.,School of Education and Professional Studies,,Hong Kong,Official business,1190,,
Prof B. Bartlett,Prof.,School of Education and Professional Studies,,Turkey,Conference,4118,,
Dr G. Barton,Lect.,School of Education and Professional Studies,,Singapore,Conference,917,,
Dr W. Beamish,Lect.,School of Education and Professional Studies,,USA,Research,615,,
Mr F. Beven,Lect.,School of Education and Professional Studies,,Singapore (2),Official business,5146,,
Prof S. Billett,Prof.,School of Education and Professional Studies,,Finland,Official business,12075,,
Prof S. Billett,Prof.,School of Education and Professional Studies,,Philippines,Official business,2054,,
Prof S. Billett,Prof.,School of Education and Professional Studies,,Singapore (2),Official business,4375,,
Prof S. Billett,Prof.,School of Education and Professional Studies,,Sweden,Official business,2795,,
Prof S. Billett,Prof.,School of Education and Professional Studies,,USA,Conference,2917,,
A/Prof P. Bundy,A/Prof.,School of Education and Professional Studies,,France,Conference,1414,,
Prof B. Burton,Prof.,School of Education and Professional Studies,,Sweden,Official business,918,,
Dr S. Choy,S. Lect.,School of Education and Professional Studies,,England,Official business,3297,,
Dr S. Choy,S. Lect.,School of Education and Professional Studies,,Norway,Conference,4214,,
Dr S. Choy,S. Lect.,School of Education and Professional Studies,,Singapore (2),Official business,7856,,
Prof J. Cumming,Prof.,School of Education and Professional Studies,,USA,Conference,5424,,
Prof N. Dempster,Adj. Prof.,School of Education and Professional Studies,,Chile,Conference,6814,,
Prof N. Dempster,Adj. Prof.,School of Education and Professional Studies,,China,Conference,2272,,
Prof N. Dempster,Adj. Prof.,School of Education and Professional Studies,,Spain,Research,6160,,
Prof N. Dempster,Adj. Prof.,School of Education and Professional Studies,,Switzerland,Official business,8296,,
A/Prof J. Dunn,A/Prof.,School of Education and Professional Studies,,England,Conference,2448,,
A/Prof J. Dunn,A/Prof.,School of Education and Professional Studies,,Hong Kong,Official business,1426,,
A/Prof J. Dunn,A/Prof.,School of Education and Professional Studies,,Sweden,ASP,3038,,
Dr D. Dymock,S. Res. Fell.,School of Education and Professional Studies,,Singapore (2),Official business,4646,,
Dr E. Emerald,S. Lect.,School of Education and Professional Studies,,New Zealand,Official business,589,,
A/Prof B. Fluckiger,A/Prof.,School of Education and Professional Studies,,New Zealand,Official business,603,,
A/Prof B. Fluckiger,A/Prof.,School of Education and Professional Studies,,Spain,Research,2359,,
A/Prof B. Fluckiger,A/Prof.,School of Education and Professional Studies,,Switzerland,Official business,2872,,
Dr S. Garvis,S. Lect.,School of Education and Professional Studies,,Norway,Research,5701,,
Dr K. Glasswell,S. Lect.,School of Education and Professional Studies,,England,Official business,5306,,
Dr K. Glasswell,S. Lect.,School of Education and Professional Studies,,New Zealand,ASP,1175,,
A/Prof P. Grootenboer,A/Prof.,School of Education and Professional Studies,,Sweden,Research,6311,,
Dr K. Hartwig,Dir.,School of Education and Professional Studies,,Austria,Official business,4243,,
Dr K. Hartwig,Dir.,School of Education and Professional Studies,,Canada,Official business,13155,,
Dr K. Hartwig,Dir.,School of Education and Professional Studies,,China,Official business,3635,,
Dr K. Hartwig,Dir.,School of Education and Professional Studies,,Singapore,Conference,917,,
Dr Y. Hwang,Lect.,School of Education and Professional Studies,,Italy,Research,2769,,
Dr P. Jervis-Tracey,Lect.,School of Education and Professional Studies,,England,Official business,1243,,
Prof R. Jorgensen,Prof.,School of Education and Professional Studies,,USA,Conference,5527,,
Prof R. Jorgensen,Prof.,School of Education and Professional Studies,,South Africa,Conference,6945,,
Dr A. Kelly,Lect.,School of Education and Professional Studies,,Singapore,Official business,2128,,
Dr H. Klieve,Lect.,School of Education and Professional Studies,,Turkey,Conference,6978,,
Dr C. Klopper,Dir. PG & HDR Studies,School of Education and Professional Studies,,USA,Conference,3590,,
A/Prof K. Martin,A/Prof.,School of Education and Professional Studies,,Canada,Conference,1742,,
Dr C. McDonald,Lect.,School of Education and Professional Studies,,USA,Conference,2513,,
Dr G. McGregor,S. Lect.,School of Education and Professional Studies,,England,Research,5421,,
Dr T. Milford,Lect.,School of Education and Professional Studies,,Germany,Conference,4382,,
Dr C. Ng,S. Lect.,School of Education and Professional Studies,,Thailand,Research,2136,,
Dr C. Ng,S. Lect.,School of Education and Professional Studies,,England,Official business,2539,,
Dr C. Ng,S. Lect.,School of Education and Professional Studies,,Japan (4),Research,10128,,
Dr M. Pavlova,S. Lect.,School of Education and Professional Studies,,Finland,Conference,2045,,
Prof D. Pendergast,Head and Dean,School of Education and Professional Studies,,Austria,Research,3877,,
Dr P. Reitano,Lect.,School of Education and Professional Studies,,USA,Research,3852,,
Prof J. Roberts,Prof.,School of Education and Professional Studies,,New Zealand,Official business,802,,
Dr A. Sammel,Lect.,School of Education and Professional Studies,,Germany,Research,3623,,
Prof. P. Singh,Prof.,School of Education and Professional Studies,,England,Official business,8725,,
Prof. P. Singh,Prof.,School of Education and Professional Studies,,Hong Kong,Conference,2590,,
Dr R. Smith,Lect.,School of Education and Professional Studies,,Sweden,Conference,3568,,
Dr K. Taylor-Leech,Lect.,School of Education and Professional Studies,,New Zealand,Official business,498,,
Dr K. Taylor-Leech,Lect.,School of Education and Professional Studies,,Singapore,Official business,732,,
Prof L. Unsworth,Prof.,School of Education and Professional Studies,,Chile,Research,1924,,
Prof L. Unsworth,Prof.,School of Education and Professional Studies,,France,Conference,5153,,
Dr A. Webster,Lect.,School of Education and Professional Studies,,Hungary,Conference,2701,,
Dr A. Webster,Lect.,School of Education and Professional Studies,,New Zealand,Official business,551,,
Dr G. Woolley,Lect.,School of Education and Professional Studies,,USA,Conference,1351,,
Prof C. Wyatt-Smith,Prof.,School of Education and Professional Studies,,Hong Kong,ASP,1870,,
Prof C. Wyatt-Smith,Prof.,School of Education and Professional Studies,,Ireland,Official business,21957,,
Dr J. Zagami,Lect.,School of Education and Professional Studies,,Indonesia,Conference,2445,,
Prof G. Johnson,Dir.,Griffith Institute for Educational Research,,China,Research,3589,,
Prof G. Johnson,Dir.,Griffith Institute for Educational Research,,Switzerland,Official business,10089,,
Ms M. Neumann,Postdoctoral Res. Fell.,Griffith Institute for Educational Research,,Hong Kong,Conference,1255,,
Dr T. Riley,Postdoctoral Res. Fell.,Griffith Institute for Educational Research,,Canada,Conference,3710,,
Ms M. Adcock,Admin. Asst.,Griffith Law School,,Indonesia,Conference,1964,,
A/Prof A. Akhtarkhavari,A/Prof.,Griffith Law School,,England,Conference,3211,,
Ms C. Ballard,School Mgr.,Griffith Law School,,Republic of Korea,Conference,2785,,
Ms C. Ballard,School Mgr.,Griffith Law School,,Indonesia,Conference,1928,,
Dr E. Bikundo,Lect.,Griffith Law School,,England,Conference,766,,
Dr E. Bikundo,Lect.,Griffith Law School,,Germany,Research,3532,,
Dr K. Burns,S. Lect.,Griffith Law School,,Canada,Conference,4499,,
Dr C. Butler,Lect.,Griffith Law School,,Ireland,Conference,3080,,
Dr B. Charnley,Res. Fell.,Griffith Law School,,England,Research,8804,,
Prof J. Giddings,Prof.,Griffith Law School,,India,Conference,2859,,
Prof J. Giddings,Prof.,Griffith Law School,,Scotland,Conference,3999,,
Prof R. Johnstone,Prof.,Griffith Law School,,New Zealand (4),Official business,583,,
Prof M. Keyes,Prof.,Griffith Law School,,Austria,Official business,6314,,
Prof M. Keyes,Prof.,Griffith Law School,,England,Research,3567,,
Prof M. Keyes,Prof.,Griffith Law School,,Indonesia,Conference,1965,,
Prof M. Keyes,Prof.,Griffith Law School,,Netherlands,Conference,3637,,
A/Prof F. Kumari Campbell,A/Prof.,Griffith Law School,,Germany,Conference,2662,,
Ms M. Lawler,Convenor,Griffith Law School,,New Zealand (2),Research,1291,,
A/Prof C. Lawson,A/Prof.,Griffith Law School,,Switzerland,Research,2323,,
Dr R. Levy,Lect.,Griffith Law School,,Canada,Conference,3015,,
Dr R. Levy,Lect.,Griffith Law School,,USA,Conference,6887,,
Dr E. Mussawir,Lect.,Griffith Law School,,France,Official business,7249,,
Mr T. Peters,Lect.,Griffith Law School,,England,Conference,2396,,
Dr J. Sanderson,Lect. & First Year Adviser,Griffith Law School,,Kenya,Conference,719,,
Prof B. Sherman,Dep. Head of School,Griffith Law School,,England,Official business,2636,,
Dr O. Simic,Lect.,Griffith Law School,,Croatia,Official business,6147,,
Prof P. Tan,Prof.,Griffith Law School,,France,Official business,3197,,
Prof P. Tan,Prof.,Griffith Law School,,New Zealand,Official business,741,,
Prof P. Tan,Prof.,Griffith Law School,,Vietnam,Conference,1715,,
Dr B. Tobin,Res. Fell.,Griffith Law School,,England,Conference,5366,,
Dr B. Tobin,Res. Fell.,Griffith Law School,,France,Research,4079,,
Dr K. Tranter,S. Lect.,Griffith Law School,,England,Conference,3826,,
Ms L. Weathered,Dir.,Griffith Law School,,USA,Conference,3453,,
Dr T. Wilson,Dep. Head of School (L&T),Griffith Law School,,Austria,Official business,6838,,
Dr T. Wilson,Dep. Head of School (L&T),Griffith Law School,,Indonesia,Conference,2406,,
Dr T. Wilson,Dep. Head of School (L&T),Griffith Law School,,Italy,Official business,5594,,
Dr T. Wilson,Dep. Head of School (L&T),Griffith Law School,,Republic of Korea,Conference,3079,,
A/Prof L. Wiseman,A/Dir.,Griffith Law School,,England,Research,2864,,
Dr J. Berry,Lect.,Queensland College of Art,,England,Official business,2639,,
Ms A. Blakely,Lect.,Queensland College of Art,,Bangladesh,Official business,1434,,
Mr K. Bradbury,Adj. Lect.,Queensland College of Art,,Hong Kong (2),Official business,3348,,
Mr E. Bridger,Dep. Dir. (Development),Queensland College of Art,,Chile,Official business,2898,,
Mr E. Bridger,Dep. Dir. (Development),Queensland College of Art,,China,Conference,1829,,
Mr E. Bridger,Dep. Dir. (Development),Queensland College of Art,,Norway,ASP,4545,,
Mr E. Bridger,Dep. Dir. (Development),Queensland College of Art,,Poland,Official business,5234,,
Dr L. Burton,Lect.,Queensland College of Art,,England,Conference,2410,,
Prof P. Cleveland,Dir.,Queensland College of Art,,England,Conference,2442,,
Prof P. Cleveland,Dir.,Queensland College of Art,,Hong Kong (3),Official business,12588,,
Prof P. Cleveland,Dir.,Queensland College of Art,,Singapore,Official business,3282,,
Mr S. Di Mauro,S. Lect.,Queensland College of Art,,Hong Kong,Official business,2681,,
Mr S. Di Mauro,S. Lect.,Queensland College of Art,,New Zealand,Official business,925,,
Mr C. Douglas,S. Lect.,Queensland College of Art,,Italy,Official business,7789,,
A/Prof M. Drew,A/Prof.,Queensland College of Art,,Peru,Official business,23046,,
A/Prof D. Fitzpatrick,Dep. Dir. (GC),Queensland College of Art,,Hong Kong,Official business,2678,,
A/Prof D. Fitzpatrick,Dep. Dir. (GC),Queensland College of Art,,Norway,Official business,7525,,
Prof T. Fry,Prof.,Queensland College of Art,,East Timor,Official business,1024,,
Prof T. Fry,Prof.,Queensland College of Art,,Greece,Conference,1000,,
Ms J. Hancox,Client Mgr,Queensland College of Art,,Hong Kong,Official business,1809,,
Dr R. Hawker,S. Lect.,Queensland College of Art,,China,Official business,1561,,
Mr A. Hill,A/Lect.,Queensland College of Art,,Bangladesh,Official business,1913,,
Prof P. Hoffie,Prof.,Queensland College of Art,,Indonesia (2),Research/official business,5648,,
Prof P. Hoffie,Prof.,Queensland College of Art,,Singapore,Official business,965,,
Dr E. Kalantidou,Lect.,Queensland College of Art,, Greece,Research,2120,,
Ms C. Lehman-Schultz,Galleries Coordinator,Queensland College of Art,,Indonesia,Official business,2757,,
Mr D. Lloyd,Dep. Dir. (L& T),Queensland College of Art,, Bangladesh,Official business,2305,,
Dr J. Loy,Lect.,Queensland College of Art,,England,Conference,2827,,
Dr J. Loy,Lect.,Queensland College of Art,, New Zealand,Official business,942,,
Dr D. Marcus,S. Lect.,Queensland College of Art,,USA,Research,2445,,
Ms S. Ostling,S. Lect.,Queensland College of Art,,Denmark,Conference,2888,,
Ms S. Ostling,S. Lect.,Queensland College of Art,, Italy,Research,2267,,
Ms P. Perolini,Lect.,Queensland College of Art,, Czech Republic,Conference,3292,,
Dr G. Petelin,Lect.,Queensland College of Art,,USA,Conference,4641,,
Mr D. Sargent,Creative Dir.,Queensland College of Art,,Hong Kong (2),Official business,5006,,
Ms E. Shaw,Lect.,Queensland College of Art,,China,Conference,1816,,
Dr O. Vodeb,Lect.,Queensland College of Art,, Colombia,Conference,3370,,
Mr D. Welch,S. Lect.,Queensland College of Art,,Hong Kong (3),Official business,5595,,
Prof R. Woodrow,Dep. Dir. (Research & PG),Queensland College of Art,, New Zealand,Official business,2441,,
Prof R. Woodrow,Dep. Dir. (Research & PG),Queensland College of Art,,USA,Conference,8738,,
A/Prof P. FitzSimons,A/Prof.,Griffith Film School,,USA,Official business,4506,,
Dr L. Harvey,Lect.,Griffith Film School,,USA,Official business,4280,,
Dr M. McVeigh,Lect.,Griffith Film School,,USA,Conference,3962,,
Mr N. Oughton,Lect.,Griffith Film School,,Argentina,Conference,4209,,
Mr J. Stafford,Tech. Officer,Griffith Film School,,USA,Official business,7849,,
Prof H. Van Eyken,Head of School,Griffith Film School,,Netherlands,Official business,9804,,
Prof H. Van Eyken,Head of School,Griffith Film School,,Singapore,Conference,2723,,
Ms N. Evans,Acting Dir.,Griffith Artworks,, Italy,Official business,3136,,
Dr D. Bendrups,S. Lect.,Queensland Conservatorium,,China,Official business,2021,,
Dr D. Bendrups,S. Lect.,Queensland Conservatorium,,Easter Island,Research,5492,,
Dr D. Bendrups,S. Lect.,Queensland Conservatorium,,New Zealand,Research,2409,,
Dr D. Bentley,Res. Asst.,Queensland Conservatorium,,Thailand,Official business,960,,
Prof A. Brown,Prof. of Digital Arts,Queensland Conservatorium,,England (2),Conference,7830,,
Prof A. Brown,Prof. of Digital Arts,Queensland Conservatorium,,USA,Conference,6008,,
Mr J. Budge,Project Officer,Queensland Conservatorium,,USA,Official business,2456,,
A/Prof G. Carey,Dep. Dir. (L&T),Queensland Conservatorium,,England,Conference,3048,,
Mr G. Carfoot,Lect.,Queensland Conservatorium,,Spain,Conference,2544,,
Mrs S. Clem,Business Mgr.,Queensland Conservatorium,,USA,Official business,3480,,
Prof P. Draper,Prof.,Queensland Conservatorium,,England,Conference,5098,,
Dr S. Emmerson,S. Lect.,Queensland Conservatorium,,England,Conference,2014,,
Mr T. Gifford,S. Res. Fell.,Queensland Conservatorium,,USA,Conference,4126,,
A/Prof S. Harrison,Dir.,Queensland Conservatorium,,England,Conference,10314,,
A/Prof D. Lebler,A/Prof.,Queensland Conservatorium,,Germany,Conference,6621,,
Prof H. Schippers,Dir.,Queensland Conservatorium,,China,Official business,2053,,
Prof H. Schippers,Dir.,Queensland Conservatorium,,France,Research,1344,,
Prof H. Schippers,Dir.,Queensland Conservatorium,,Thailand,Official business,960,,
Mr O. Stepanov,S. Lect.,Queensland Conservatorium,,Russian Federation,Research,2097,,
Mr M. Stocker,S. Lect.,Queensland Conservatorium,,China,Official business,1365,,
A/Prof V. Tomlinson,Head of Percussion,Queensland Conservatorium,,Belgium,Official business,3258,,
A/Prof V. Tomlinson,Head of Percussion,Queensland Conservatorium,,USA,Official business,1603,,
Ms N. Vlassenko,S. Lect.,Queensland Conservatorium,,Russian Federation,Conference,2187,,
Dr D. Weston,Dep. Dir.,Queensland Conservatorium,,France,Conference,3233,,
Dr D. Weston,Dep. Dir.,Queensland Conservatorium,,Spain, Conference,2484,,
Prof M. Powell,Pro Vice Chancellor,Office of the Pro Vice Chancellor (Business),,Colombia,Official business,12920,,
Prof M. Powell,Pro Vice Chancellor,Office of the Pro Vice Chancellor (Business),,England,Official business,3432,,
Prof M. Powell,Pro Vice Chancellor,Office of the Pro Vice Chancellor (Business),,France,Official business,12460,,
Prof M. Powell,Pro Vice Chancellor,Office of the Pro Vice Chancellor (Business),,Republic of Korea,Conference,5263,,
Prof M. Powell,Pro Vice Chancellor,Office of the Pro Vice Chancellor (Business),,Peru,Conference,8541,,
Prof M. Powell,Pro Vice Chancellor,Office of the Pro Vice Chancellor (Business),,USA (2),Conference/Official business,17413,,
Prof C. Auld,Dean (International),Office of the Pro Vice Chancellor (Business),,Brazil,Official business,15123,,
Prof C. Auld,Dean (International),Office of the Pro Vice Chancellor (Business),,China (2),Official business,17093,,
